﻿Title,Production Company,DOP,Role,Format
Puma,North Six Production,Louis MacKay,1st AC,Red Helium
Paypal Xoom,Chips Films Ltd,Bart Sienkiewicz,1st AC,Alexa Mini
Blood Squad,UKTV Production,Rihcard Bell,1st AC,Sony Venice
Drama Christmas,ITV Production,Rihcard Bell,1st AC,Alexa Mini
BrtitBox,ITV Production,Rihcard Bell,1st AC,Blackmagic 6k
Liam Gallagher,Pretty Green,Olan Collardy,1st AC,Alexa Mini
Huawei,Thirty Three Production,Joao Cerqueira,1st AC,Red Weapon
HSF,Thirty Three Production,Joao Cerqueira,1st AC,Alexa Mini
KPMG,Thirty Three Production,Suki Mok,1st AC,Alexa Mini
Advance & Ethrone,Camelot Films,Joao Cerqueira,1st AC,Red Weapon
Beats by Dre,Creative Blood,Alain P.Cross,2nd AC,Alexa Mini
Natixis,CAPA Prod,Laura Van De Hel,Cam Op,Sony FS7 
Blue Linea,Twenty Two,Guillaume Adrey,2nd AC,Arri Amira
