ARTIST,DIRECTOR,PRODUCTION COMPANY
Glowie ,Samuel Taylor ,Agile Films 
The Rest ,The Rest ,Upper Rooms 
Mabel ,Melody Maker ,The Mill 
Twin Atlantic ,Alex Nicholson ,Burning Reel 
DJ Regard ,Meji Alabi ,Black Dog Films 
Mabel ,Jade Shamraeff ,Black Dog Films 
Burna Boy ,Meji Alabi ,JM Films 
DYO x MR Eazi ,Mahaneela ,Object and Animal 
Nigeria ,Meji Alabi ,JM Films 
Paige Cavell ,LLK ,Xenomania Records 
Rudimental ,Jamie James Medina ,Forever Pictures 
Joy Crookes ,By The Rest ,Pulse 
"Anais ""Lost My Faith""",Dumas Haddad ,Cream Soda 
"Rudimental, RayBlk, Steflon Don ""Scared of Love""",Jamie-James Medina ,Forever Pictures 
"Jacob Banks ""Chainsmoking""",Dumas Haddad ,Frmwrk 
"Adam French ""The Only Living Thing""",Harry Cauty ,Kode Media 
Raheem Bakare ,Dumas Haddad ,
"Azekel ""Our Father""",The Rest ,Cream Soda 
